"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Federación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Gualeguaychú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Nogoyá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Diamante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Feliciano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Islas_del_Ibicuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Concordia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Gualeguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Paraná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Tala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Departamentos de la provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#prefLabel","Departamentos de la provincia de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageID",260256
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",130032012
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos?oldid=130032012&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Colón_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_San_Salvador_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_Villaguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Departamento_La_Paz_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Entre_Ríos"
