"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Hormicedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Hormicedo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Quintanilla_de_la_Presa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Quintanilla_de_la_Presa","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Villalbilla_de_Villadiego","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Villalbilla_de_Villadiego","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Tomar_las_de_Villadiego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Villadiego_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Villavedón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Villavedón","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Villavedón","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Olmos_de_la_Picaza","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Villalibado","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villadiego"
"http://es.dbpedia.org/resource/Villalibado","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villadiego"
