"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tal_Afar_(2005)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tal_Afar"
"http://es.dbpedia.org/resource/Abu_Muslim_al_Turkmani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tal_Afar"
"http://es.dbpedia.org/resource/Presa_de_Mosul","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Tal_Afar"
"http://es.dbpedia.org/resource/Caída_de_Tal_Afar_(2014)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tal_Afar"
"http://es.dbpedia.org/resource/Ofensiva_de_Tal_Afar_(2017)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tal_Afar"
"http://es.dbpedia.org/resource/Tel_Afar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tal_Afar"
"http://es.dbpedia.org/resource/Tell_Afar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tal_Afar"
"http://es.dbpedia.org/resource/Tell_Afer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tal_Afar"
"http://dbpedia.org/resource/Tal_Afar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tal_Afar"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/2000/01/rdf-schema#label","Tal Afar"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/2000/01/rdf-schema#comment","Tal Afar (en turco Telafer)​ es una ciudad de Irak perteneciente a la gobernación de Nínive. Situada en la zona noroeste del país, a unos 450 kilómetros de Bagdad y a 70 kilómetros al oeste de Mosul. La ciudad cuenta con unos 200.000 habitantes. Desde junio de 2014 estuvo en manos del Estado Islámico. En ella hay una ciudadela de la época otomana, la Ciudadela de Tal Afar que en 2005 fue utilizado como base de Estados Unidos​ y en 2014 como cárcel de mujeres del Estado Islámico.​"
"http://es.dbpedia.org/resource/Tal_Afar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rvp8"
"http://es.dbpedia.org/resource/Tal_Afar","http://xmlns.com/foaf/0.1/name","Tal Afar"
"http://es.dbpedia.org/resource/Tal_Afar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irak"
"http://es.dbpedia.org/resource/Tal_Afar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tal_Afar"
"http://es.dbpedia.org/resource/Tal_Afar","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Tal_Afar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tal_Afar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tal_Afar","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Tal_Afar","http://es.dbpedia.org/property/idioma","inglés"
