"subject","predicate","object"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Transporte ferroviario en Brasil"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","El transporte ferroviario en Brasil comenzó en el siglo XIX y hubo muchas empresas ferroviarias. Los ferrocarriles fueron  bajo RFFSA (Rede Ferroviária Federal, Sociedade Anônima) en 1957. Entre 1999 y 2007, RFFSA se dividió y los servicios son operados por una variedad de operadores privados y públicos, incluidos América Latina Logística, Companhia Paulista de Trens Metropolitanos y ."
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b5sb"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Brasil"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transporte_ferroviario_en_Brasil"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://dbpedia.org/ontology/wikiPageID",3507011
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",130444698
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://dbpedia.org/ontology/wikiPageLength",13080
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transporte_ferroviario_en_Brasil?oldid=130444698&ns=0"
"http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil","http://dbpedia.org/ontology/abstract","El transporte ferroviario en Brasil comenzó en el siglo XIX y hubo muchas empresas ferroviarias. Los ferrocarriles fueron  bajo RFFSA (Rede Ferroviária Federal, Sociedade Anônima) en 1957. Entre 1999 y 2007, RFFSA se dividió y los servicios son operados por una variedad de operadores privados y públicos, incluidos América Latina Logística, Companhia Paulista de Trens Metropolitanos y ."
"http://es.wikipedia.org/wiki/Transporte_ferroviario_en_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil"
"http://dbpedia.org/resource/Rail_transport_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transporte_ferroviario_en_Brasil"
