"subject","predicate","object"
"http://es.dbpedia.org/resource/El_emperador_y_el_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito"
"http://es.dbpedia.org/resource/Hollywood_contra_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito"
"http://es.dbpedia.org/resource/El_rostro_del_Führer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito","http://www.w3.org/2000/01/rdf-schema#label","Representaciones culturales de Hirohito"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones culturales de Hirohito"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_emperadores"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hirohito"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito","http://dbpedia.org/ontology/wikiPageID",9474447
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito","http://dbpedia.org/ontology/wikiPageRevisionID",128475366
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Hirohito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_culturales_de_Hirohito?oldid=128475366&ns=14"
