"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cadena_principal_alpina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadena_principal_alpina"
"http://dbpedia.org/resource/Main_chain_of_the_Alps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadena_principal_alpina"
"http://es.dbpedia.org/resource/Cadena_principal_de_los_Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadena_principal_alpina"
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://www.w3.org/2000/01/rdf-schema#label","Cadena principal alpina"
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://www.w3.org/2000/01/rdf-schema#comment","La Cadena principal alpina es la cordillera formada por la línea de montañas de los Alpes que constituyen la divisoria de aguas principal. Empieza en Bocchetta di Altare, donde los Alpes se apartan de los Apeninos, y termina en la , donde comienzan los Alpes Dináricos."
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km3y"
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes"
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadena_principal_alpina"
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://dbpedia.org/ontology/wikiPageID",4378820
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://dbpedia.org/ontology/wikiPageRevisionID",119650366
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://dbpedia.org/ontology/wikiPageLength",5894
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadena_principal_alpina?oldid=119650366&ns=0"
"http://es.dbpedia.org/resource/Cadena_principal_alpina","http://dbpedia.org/ontology/abstract","La Cadena principal alpina es la cordillera formada por la línea de montañas de los Alpes que constituyen la divisoria de aguas principal. Empieza en Bocchetta di Altare, donde los Alpes se apartan de los Apeninos, y termina en la , donde comienzan los Alpes Dináricos."
"http://es.dbpedia.org/resource/The_Challenge:_Demencia_Total","http://es.dbpedia.org/property/otro3Contenido","http://es.dbpedia.org/resource/Cadena_principal_alpina"
