"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lotus_Evija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lotus_Evija"
"http://es.dbpedia.org/resource/Lotus_Evija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lotus_Evija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lotus_Evija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lotus_Evija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotus_Evija","http://www.w3.org/2000/01/rdf-schema#label","Lotus Evija"
"http://es.dbpedia.org/resource/Lotus_Evija","http://www.w3.org/2000/01/rdf-schema#comment","El Lotus Evija es un automóvil superdeportivo eléctrico fabricado por la empresa británica Lotus Cars, con colaboración de Williams Advanced Engineering e Integral Powertrain. Fue presentado el 16 de julio de 2019.​"
"http://es.dbpedia.org/resource/Lotus_Evija","http://xmlns.com/foaf/0.1/name","Evija"
"http://es.dbpedia.org/resource/Lotus_Evija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Lotus_Evija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/Lotus_Evija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_superdeportivos"
"http://es.dbpedia.org/resource/Lotus_Evija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_eléctricos"
"http://es.dbpedia.org/resource/Lotus_Evija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_eléctricos_de_batería_en_desarrollo"
"http://es.dbpedia.org/resource/Lotus_Evija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Lotus_Evija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos_en_producción"
"http://es.dbpedia.org/resource/Lotus_Evija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_eléctricos"
"http://es.dbpedia.org/resource/Lotus_Evija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotus_Evija"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/carrocería","Coupé de 2 puertas"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/configuración",2
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/diseñador","Russell Carr"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Lotus_Cars"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Geely"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lotus_Cars"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/fábrica","Hethel, Norfolk,"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/motor",4
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/nombre","Evija"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/producción",130
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/propulsión","Eléctrica con batería de ion de litio de 70 kWh"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/NIO_EP9"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_S"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_superdeportivo"
"http://es.dbpedia.org/resource/Lotus_Evija","http://es.dbpedia.org/property/transmisión",4
"http://es.dbpedia.org/resource/Lotus_Evija","http://dbpedia.org/ontology/wikiPageID",9017439
"http://es.dbpedia.org/resource/Lotus_Evija","http://dbpedia.org/ontology/wikiPageRevisionID",126184905
"http://es.dbpedia.org/resource/Lotus_Evija","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lotuscars.com/es-ES/model/evija/"
"http://es.dbpedia.org/resource/Lotus_Evija","http://dbpedia.org/ontology/wikiPageLength",5446
"http://es.dbpedia.org/resource/Lotus_Evija","http://dbpedia.org/ontology/transmission","4 reductoras planetarias de 1 velocidad"
"http://es.dbpedia.org/resource/Lotus_Evija","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Lotus_Cars"
