"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_I_de_Aragón","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Raimundo_de_Borgoña","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Raimundo_de_Borgoña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Raimundo_de_Borgoña","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_I_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_I_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_I_de_Leon_y_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_I_de_León_y_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_de_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_de_León_y_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://dbpedia.org/resource/Urraca_of_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/2000/01/rdf-schema#label","Urraca I de León"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Urraca I de León (León, 24 de junio de 1081-Saldaña, 8 de marzo de 1126), llamada por sus coetáneos y los historiadores de la época como la Temeraria, fue una reina de León entre 1109 y 1126. Hija y sucesora de Alfonso VI y de la reina Constanza de Borgoña; la sucedió su hijo Alfonso VII."
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mn62"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://xmlns.com/foaf/0.1/name","Urraca I de León"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://xmlns.com/foaf/0.1/name","Margarita de l'Aigle"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XII"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Pamplona"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XII"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_de_la_dinastía_Jimena"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XII"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urraca_I_de_León"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/apellidos","Rodríguez"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/capítulo","La nobleza portuguesa al servicio del rey de León 1157-1187. Pero Pais de Maia y Vasco Fernandes de Soverosa"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/consorte","*Raimundo de Borgoña
*Alfonso I de Aragón"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Sancha_Raimúndez"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alfonso_VII_de_León"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Jimena"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editor","Junta de Castilla y León. Consejería de Cultura y Bienestar Social"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editor","Institución ""Fernando el Católico"""
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editorial","Princeton University Press"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editorial","Universidad de Murcia, Sociedad Española de Estudios Medievales, Ayuntamiento de Lorca, et al"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editorial","La Olmeda"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editorial","Nerea"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editorial","Estudos da Faculdade de Letras da Universidade de Coimbra"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editorial","Editorial Evergráficas S.A."
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/editorial","Universidad de Sevilla"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/enlaceautor","Jaime de Salazar y Acha"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/enlaceautor","Manuel Recuero"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/enlaceautor","Bernard F. Reilly"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/enlaceautor","Jerónimo Zurita"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/epígrafe","Miniatura medieval que representa a la reina Urraca I de León."
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/imagen","UrracaRegina TumboA.jpg"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/isbn",8460060128
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/isbn",972
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/issn",66
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Saldaña"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Panteón_de_reyes_de_San_Isidoro_de_León"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Constanza_de_Borgoña"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/nombre","Ermelindo"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/nombre","Lourdes"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/nombre","Jerónimo"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/nombre","Bernard F"
