"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/2000/01/rdf-schema#label","Henry Spira"
"http://es.dbpedia.org/resource/Henry_Spira","http://www.w3.org/2000/01/rdf-schema#comment","Henry Spira (nacido Henri Spira, 19 de junio en Amberes, 1927 - 12 de septiembre de 1998) es reconocido como uno de los activistas por los derechos de los animales más efectivos del siglo XX.​​ A Spira se le da crédito por ser el gestor de la idea del movimiento de protección animal de la ""vergüenza reintegrativa"", que se basa en animar a los oponentes a cambiar trabajando con ellos en un esfuerzo por hacerles sentir culpabilidad en lugar de rechazarlos y vilipendiarlos.​ Trabajando con Animal Rights Internacional, un grupo que fundó en 1974,​ Spira es especialmente recordado por sus exitosas campañas contra la experimentación con animales en el Museo Americano de Historia Natural en 1976, dónde gatos eran mutilados para investigación sexual, y por su famoso anuncio de página completa en T"
