"subject","predicate","object"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/2000/01/rdf-schema#label","Social Networks"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/2000/01/rdf-schema#comment","Social Networks es una revista científica trimestral de revisión por pares que publica investigaciones sobre teoría de redes sociales. Su redactor jefe es P. Doreian (Universidad de Pittsburgh) y M. Everett (Universidad de Mánchester). Fue creada en 1979 y actualmente pertenece a la editorial Elsevier. De acuerdo con la Journal Citation Reports, en 2011 poseía un factor de impacto de 2.931, alcanzando el sexto lugar de 137 revistas en la categoría de «Sociología».​"
"http://es.dbpedia.org/resource/Social_Networks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052syxb"
"http://es.dbpedia.org/resource/Social_Networks","http://xmlns.com/foaf/0.1/name","Social Networks"
"http://es.dbpedia.org/resource/Social_Networks","http://xmlns.com/foaf/0.1/homepage","http://www.journals.elsevier.com/social-networks"
"http://es.dbpedia.org/resource/Social_Networks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_sociología"
"http://es.dbpedia.org/resource/Social_Networks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1979"
"http://es.dbpedia.org/resource/Social_Networks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Social_Networks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_Elsevier"
"http://es.dbpedia.org/resource/Social_Networks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_trimestrales"
"http://es.dbpedia.org/resource/Social_Networks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Social_Networks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Social_Networks"
"http://es.dbpedia.org/resource/Social_Networks","http://es.dbpedia.org/property/abreviatura","Soc. Networks"
"http://es.dbpedia.org/resource/Social_Networks","http://es.dbpedia.org/property/añoDeFundación",1979
"http://es.dbpedia.org/resource/Social_Networks","http://es.dbpedia.org/property/editor","P. Doreian, M. Everett"
"http://es.dbpedia.org/resource/Social_Networks","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Red_social"
"http://es.dbpedia.org/resource/Social_Networks","http://es.dbpedia.org/property/factorImpacto",2931
"http://es.dbpedia.org/resource/Social_Networks","http://es.dbpedia.org/property/factorImpactoAño",2011
"http://es.dbpedia.org/resource/Social_Networks","http://es.dbpedia.org/property/frecuencia","Trimestral"
