"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Italia_fascista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo italiano"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo italiano"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismos"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_nacionalistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano","http://dbpedia.org/ontology/wikiPageID",5950803
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano","http://dbpedia.org/ontology/wikiPageRevisionID",123447189
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_italiano?oldid=123447189&ns=14"
"http://es.dbpedia.org/resource/Nacionalismo_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano"
"http://es.dbpedia.org/resource/Enrico_Corradini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano"
"http://es.dbpedia.org/resource/Asociación_Nacionalista_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano"
"http://es.dbpedia.org/resource/Hermanos_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano"
"http://es.dbpedia.org/resource/Irredentismo_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_italiano"
