"subject","predicate","object"
"http://es.dbpedia.org/resource/Condrocito","http://www.w3.org/2000/01/rdf-schema#label","Condrocito"
"http://es.dbpedia.org/resource/Condrocito","http://www.w3.org/2000/01/rdf-schema#comment","Los condrocitos (del griego chondros cartílago + kytos célula) son un tipo de célula que se encuentran en el cartílago. Se encargan de mantener la matriz cartilaginosa, a través de la producción de sus principales compuestos: colágeno y proteoglicanos.​​ Los condrocitos conforman solo el 5% del tejido cartilaginoso, pero son esenciales para el mantenimiento de la matriz extracelular que comprende el 95% de este tejido.​"
"http://es.dbpedia.org/resource/Condrocito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rssj"
"http://es.dbpedia.org/resource/Condrocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histología"
"http://es.dbpedia.org/resource/Condrocito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condrocito"
"http://es.dbpedia.org/resource/Condrocito","http://es.dbpedia.org/property/imagen","Hypertrophic Zone of Epiphyseal Plate.jpg"
"http://es.dbpedia.org/resource/Condrocito","http://es.dbpedia.org/property/latín","Chondrocytus"
"http://es.dbpedia.org/resource/Condrocito","http://es.dbpedia.org/property/nombre","Condrocito"
"http://es.dbpedia.org/resource/Condrocito","http://es.dbpedia.org/property/nombremesh","chondrocyte"
"http://es.dbpedia.org/resource/Condrocito","http://es.dbpedia.org/property/pie","Condrocitos en cartílago hialino, en los que se observan orgánulos, lagunas y matriz extracelular."
"http://es.dbpedia.org/resource/Condrocito","http://es.dbpedia.org/property/precursor","http://es.dbpedia.org/resource/Condroblasto"
"http://es.dbpedia.org/resource/Condrocito","http://es.dbpedia.org/property/th","H2.00.03.5.00003"
"http://es.dbpedia.org/resource/Condrocito","http://dbpedia.org/ontology/wikiPageID",675400
"http://es.dbpedia.org/resource/Condrocito","http://dbpedia.org/ontology/wikiPageRevisionID",120653811
"http://es.dbpedia.org/resource/Condrocito","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Condrocito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condrocito?oldid=120653811&ns=0"
"http://es.dbpedia.org/resource/Condrocito","http://dbpedia.org/ontology/abstract","Los condrocitos (del griego chondros cartílago + kytos célula) son un tipo de célula que se encuentran en el cartílago. Se encargan de mantener la matriz cartilaginosa, a través de la producción de sus principales compuestos: colágeno y proteoglicanos.​​ Los condrocitos conforman solo el 5% del tejido cartilaginoso, pero son esenciales para el mantenimiento de la matriz extracelular que comprende el 95% de este tejido.​"
"http://es.dbpedia.org/resource/Condrocitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condrocito"
"http://es.wikipedia.org/wiki/Condrocito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condrocito"
"http://dbpedia.org/resource/Chondrocyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condrocito"
