"subject","predicate","object"
"http://dbpedia.org/resource/Pitti_Tondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tondo_Pitti"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://www.w3.org/2000/01/rdf-schema#label","Tondo Pitti"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://www.w3.org/2000/01/rdf-schema#comment","El Tondo Pitti es una escultura en relieve de mármol con un diámetro horizontal de 82 cm y vertical de 85,5 cm, realizada por el escultor Miguel Ángel hacia el año 1503 y que se conserva en el Museo Nazionale del Bargello de Florencia. Fue encargado por Bartolomeo Pitti, más tarde regalado por su hijo Miniato Pitti a Luigi Guicciardini y finalmente fue adquirido en 1823 para su exposición en el Bargello."
"http://es.dbpedia.org/resource/Tondo_Pitti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr6yh7"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Italia"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Nacional_del_Bargello"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1505"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tondo_Pitti"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/autor","Baldini, Umberto"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/autor","Miguel Ángel"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/dimensiones",82
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/editorial","Editorial Teide"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/fecha",1504
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/imagen","Pitti Tondo  by shakko 01.jpg"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/localización","Palacio Bargello, Florencia"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/material","mármol"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/nombre","Tondo Pitti"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/técnica","bajorrelieve"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://es.dbpedia.org/property/título","Miguel Ángel: La Escultura"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://dbpedia.org/ontology/wikiPageID",2294321
"http://es.dbpedia.org/resource/Tondo_Pitti","http://dbpedia.org/ontology/wikiPageRevisionID",129437485
"http://es.dbpedia.org/resource/Tondo_Pitti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/M/michelangelo/michelangelo3.html"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/Tondo_Pitti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tondo_Pitti?oldid=129437485&ns=0"
"http://es.dbpedia.org/resource/Tondo_Pitti","http://dbpedia.org/ontology/abstract","El Tondo Pitti es una escultura en relieve de mármol con un diámetro horizontal de 82 cm y vertical de 85,5 cm, realizada por el escultor Miguel Ángel hacia el año 1503 y que se conserva en el Museo Nazionale del Bargello de Florencia. El tondo o círculo consta de tres personajes: la Virgen María con su hijo Jesús y San Juan. La figura de la Virgen rompe con los dos puntos estáticos del asiento cúbico donde se encuentra sentada, mientras que su cabeza mira hacia el frente, lo que dota a la escultura de gran dinamismo. Los dos puntos sobresalen de la moldura del círculo y la composición es piramidal con frecuentes líneas horizontales y oblicuas que comportan una gran plasticidad. El niño se encuentra en la derecha descansando sobre una libro abierto sobre las rodillas de su madre. Fue encargado por Bartolomeo Pitti, más tarde regalado por su hijo Miniato Pitti a Luigi Guicciardini y finalmente fue adquirido en 1823 para su exposición en el Bargello."
"http://es.wikipedia.org/wiki/Tondo_Pitti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tondo_Pitti"
