"subject","predicate","object"
"http://dbpedia.org/resource/2018_World_Indoor_Archery_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Tiro con Arco en Sala de 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El XIV Campeonato Mundial de Tiro con Arco en Sala se celebró en Yankton (Estados Unidos) entre el 14 y el 19 de febrero de 2018 bajo la organización de la Federación Internacional de Tiro con Arco (World Archery) y la Federación Eastadounidense de Tiro con Arco.​ Las competiciones se realizaron en el  de la ciudad estadounidense."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://xmlns.com/foaf/0.1/name","—"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Tiro con Arco en Sala"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_tiro_con_arco"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://es.dbpedia.org/property/actual","Yankton 2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://es.dbpedia.org/property/anterior","Ankara 2016"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://es.dbpedia.org/property/edición","XIV"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tiro_con_Arco_en_Sala_de_2018","http://es.dbpedia.org/property/fecha",14
