"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sultanes_ayubíes_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/Cruzada_de_los_barones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/Shajar_Al-Durr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/An-Nasir_Yusuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/Shirku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/Cruzada_de_1197","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/Categoría:Saladino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/Al_Muzaffar_Mahmud_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/Al-Mu'azzam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2000/01/rdf-schema#label","Dinastía ayubí"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía ayubí"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_kurdas"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_islámicas"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_medieval"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://dbpedia.org/ontology/wikiPageID",6274232
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://dbpedia.org/ontology/wikiPageRevisionID",111900148
"http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_ayubí?oldid=111900148&ns=14"
"http://es.dbpedia.org/resource/Dinastía_ayubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_ayubí"
