"subject","predicate","object"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://www.w3.org/2000/01/rdf-schema#label","Faucaria subintegra"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://www.w3.org/2000/01/rdf-schema#comment","Faucaria subintegra, es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://xmlns.com/foaf/0.1/name","Faucaria subintegra"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.Bolus"
"http://es.dbpedia.org/resource/Faucaria_subintegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suculentas_de_Sudáfrica"
