"subject","predicate","object"
"http://es.wikipedia.org/wiki/Davyd-Haradok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davyd-Haradok"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#label","Davyd-Haradok"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2000/01/rdf-schema#comment","Davyd-Haradok (bielorruso: Давыд-Гарадок, de Davyd-Haradok, [davɨd ɣaradok]; ruso: Давид-Городок) es una ciudad subdistrital en el suroeste de Bielorrusia, Raión de Stolin, Voblast de Brest. Cuenta con 7.681 habitantes (estimación de 2006)."
"http://es.dbpedia.org/resource/Davyd-Haradok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqq6f"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://xmlns.com/foaf/0.1/name","Davyd-Haradok"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Brest"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shtetls"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davyd-Haradok"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://es.dbpedia.org/property/mapaLoc","Bielorrusia"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://es.dbpedia.org/property/mapaLoc","Provincia de Brest"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://es.dbpedia.org/property/nombreCompleto","Davyd-Haradok"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://es.dbpedia.org/property/nombreOriginal","Давыд-Гарадок"
"http://es.dbpedia.org/resource/Davyd-Haradok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Brest"
