"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2000/01/rdf-schema#label","Ernst Barkmann"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Barkmann (Kisdorf, Schleswig-Holstein, 25 de agosto de 1919 - ibídem, 27 de junio 2009) fue un soldado alemán de las Waffen-SS y as de panzers. Barkmann se hizo famoso durante la Segunda Guerra Mundial por sus acciones al mando de tanques Panther."
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070sx4"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://xmlns.com/foaf/0.1/name","Ernst Barkmann"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_Panzer"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Barkmann"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://es.dbpedia.org/property/añosDeServicio",1936
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://es.dbpedia.org/property/batallas","Ofensiva de las Ardenas"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Kursk"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Barbarroja"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://es.dbpedia.org/property/batallas","La Esquina de Barkmann"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/George_Patton"
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://es.dbpedia.org/property/fechamuerte",27
"http://es.dbpedia.org/resource/Ernst_Barkmann","http://es.dbpedia.org/property/fechanac",25
