"subject","predicate","object"
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://www.w3.org/2000/01/rdf-schema#label","Concurso Cavaillé"
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://www.w3.org/2000/01/rdf-schema#comment","El Concurso Cavaillé es un proceso lanzado en 1975 por Marcel Cavaillé, Secretario de Estado de Transporte de Francia, para promover el retorno del tranvía a su país. A raíz de este concurso se produjo una proliferación del tranvía moderno en Francia (en algunas ciudades tras abandonar un proyecto de metro) generalmente acompañado de una fuerte rehabilitación de las calles por las que discurre el tranvía."
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movilidad_sostenible"
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_en_Francia"
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías"
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concurso_Cavaillé"
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://dbpedia.org/ontology/wikiPageID",3598705
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://dbpedia.org/ontology/wikiPageRevisionID",128037194
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://dbpedia.org/ontology/wikiPageLength",8166
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concurso_Cavaillé?oldid=128037194&ns=0"
"http://es.dbpedia.org/resource/Concurso_Cavaillé","http://dbpedia.org/ontology/abstract","El Concurso Cavaillé es un proceso lanzado en 1975 por Marcel Cavaillé, Secretario de Estado de Transporte de Francia, para promover el retorno del tranvía a su país. A raíz de este concurso se produjo una proliferación del tranvía moderno en Francia (en algunas ciudades tras abandonar un proyecto de metro) generalmente acompañado de una fuerte rehabilitación de las calles por las que discurre el tranvía."
"http://es.dbpedia.org/resource/Concours_Cavaillé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Cavaillé"
"http://es.wikipedia.org/wiki/Concurso_Cavaillé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concurso_Cavaillé"
"http://es.dbpedia.org/resource/Concours_Cavaille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Cavaillé"
"http://es.dbpedia.org/resource/Concurso_Cavaille","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concurso_Cavaillé"
