"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Acurio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Acurio"
"http://es.dbpedia.org/resource/René_Concha_Lezama","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jorge_Acurio"
"http://es.dbpedia.org/resource/Hugo_Gonzáles_Sayán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Acurio"
"http://es.dbpedia.org/resource/Jorge_Acurio","http://www.w3.org/2000/01/rdf-schema#label","Jorge Acurio"
"http://es.dbpedia.org/resource/Jorge_Acurio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Acurio"
"http://es.dbpedia.org/resource/Jorge_Acurio","http://dbpedia.org/ontology/wikiPageID",9214810
"http://es.dbpedia.org/resource/Jorge_Acurio","http://dbpedia.org/ontology/wikiPageRevisionID",122103323
"http://es.dbpedia.org/resource/Jorge_Acurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Acurio_Tito"
"http://es.dbpedia.org/resource/Jorge_Acurio","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Jorge_Acurio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Acurio?oldid=122103323&ns=0"
