"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninja_Gaiden_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_(videojuego)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Tecmo_World_Cup_Soccer","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Tecmo_World_Cup_Soccer","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Tecmo_World_Cup_Soccer","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Tecmo_World_Cup_Soccer","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Project_Zero_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Project_Zero_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_Xtreme_2","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_Xtreme_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_Black","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Tecmo_NBA_Basketball","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_Xtreme_Beach_Volleyball","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Dead_or_Alive_Xtreme_Beach_Volleyball","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_II_(videojuego_de_2008)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_II_(videojuego_de_2008)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Bomb_Jack","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Bomb_Jack","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Bomb_Jack","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Project_Zero_4","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Project_Zero_4","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tecmo"
"http://es.wikipedia.org/wiki/Tecmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_III:_The_Ancient_Ship_of_Doom","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_III:_The_Ancient_Ship_of_Doom","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Ninja_Gaiden_III:_The_Ancient_Ship_of_Doom","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Mighty_Bomb_Jack","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Mighty_Bomb_Jack","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/2000/01/rdf-schema#label","Tecmo"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/2000/01/rdf-schema#comment","Tecmo (テクモ Tekumo?) fue una corporación japonesa de videojuegos fundada el 31 de julio de 1967."
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hbbc"
"http://es.dbpedia.org/resource/Tecmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1967"
"http://es.dbpedia.org/resource/Tecmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Tecmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Japón"
"http://es.dbpedia.org/resource/Tecmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecmo"
"http://es.dbpedia.org/resource/Tecmo","http://dbpedia.org/ontology/wikiPageID",128303
"http://es.dbpedia.org/resource/Tecmo","http://dbpedia.org/ontology/wikiPageRevisionID",127892380
"http://es.dbpedia.org/resource/Tecmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koeitecmo.co.jp"
"http://es.dbpedia.org/resource/Tecmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecmokoeiamerica.com"
"http://es.dbpedia.org/resource/Tecmo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Koei_Tecmo_Holdings"
"http://es.dbpedia.org/resource/Tecmo","http://dbpedia.org/ontology/wikiPageLength",4919
"http://es.dbpedia.org/resource/Tecmo","http://dbpedia.org/ontology/formationYear","0031"
"http://es.dbpedia.org/resource/Tecmo","http://dbpedia.org/ontology/foundingYear","0031"
"http://es.dbpedia.org/resource/Tecmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecmo?oldid=127892380&ns=0"
"http://es.dbpedia.org/resource/Tecmo","http://dbpedia.org/ontology/abstract","Tecmo (テクモ Tekumo?) fue una corporación japonesa de videojuegos fundada el 31 de julio de 1967."
"http://es.dbpedia.org/resource/Project_Zero_3:_The_Tormented","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
