"subject","predicate","object"
"http://es.dbpedia.org/resource/Humanz","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hallelujah_Money"
"http://dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hallelujah_Money"
"http://es.wikipedia.org/wiki/Hallelujah_Money","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hallelujah_Money"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/2000/01/rdf-schema#label","Hallelujah Money"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/2000/01/rdf-schema#comment","«Hallelujah Money» es una canción de la  británica Gorillaz, con Benjamin Clementine. El lanzamiento de la canción se produjo el 19 de enero de 2017, un día antes de la inauguración de Donald Trump, como el 45º presidente de los Estados Unidos. La canción marca el regresó de la banda desde «DoYaThing» en 2012. Es una canción política con voces de estilo evangélico sobre la música de vanguardia con toques electrónicos.​​​​​"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Damon_Albarn"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Gorillaz"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hallelujah_Money"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/artista","Gorillaz con Benjamin Clementine"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/duración","263.0"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/escritor","Damon Albarn, Clementine"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/nombre","Hallelujah Money"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/productor","Albarn, Remi Kabaka, The Twilite Tone"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Hallelujah_Money","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Humanz"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://dbpedia.org/ontology/wikiPageID",8463095
"http://es.dbpedia.org/resource/Hallelujah_Money","http://dbpedia.org/ontology/wikiPageRevisionID",119197117
"http://es.dbpedia.org/resource/Hallelujah_Money","http://dbpedia.org/ontology/wikiPageLength",3688
"http://es.dbpedia.org/resource/Hallelujah_Money","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hallelujah_Money?oldid=119197117&ns=0"
"http://es.dbpedia.org/resource/Hallelujah_Money","http://dbpedia.org/ontology/abstract","«Hallelujah Money» es una canción de la  británica Gorillaz, con Benjamin Clementine. El lanzamiento de la canción se produjo el 19 de enero de 2017, un día antes de la inauguración de Donald Trump, como el 45º presidente de los Estados Unidos. La canción marca el regresó de la banda desde «DoYaThing» en 2012. Es una canción política con voces de estilo evangélico sobre la música de vanguardia con toques electrónicos.​​​​​"
