"subject","predicate","object"
"http://es.dbpedia.org/resource/Gisela_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
"http://es.dbpedia.org/resource/Laird_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
"http://es.dbpedia.org/resource/Pete_Cabrinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
"http://es.dbpedia.org/resource/Robby_Naish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
"http://es.dbpedia.org/resource/Categoría:Kitesurf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kitesurf","http://www.w3.org/2000/01/rdf-schema#label","Kitesurf"
"http://es.dbpedia.org/resource/Categoría:Kitesurf","http://www.w3.org/2004/02/skos/core#prefLabel","Kitesurf"
"http://es.dbpedia.org/resource/Categoría:Kitesurf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cometas_(juego)"
"http://es.dbpedia.org/resource/Categoría:Kitesurf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surf"
"http://es.dbpedia.org/resource/Categoría:Kitesurf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_acuáticos"
"http://es.dbpedia.org/resource/Categoría:Kitesurf","http://dbpedia.org/ontology/wikiPageID",653685
"http://es.dbpedia.org/resource/Categoría:Kitesurf","http://dbpedia.org/ontology/wikiPageRevisionID",65716583
"http://es.dbpedia.org/resource/Categoría:Kitesurf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kitesurf?oldid=65716583&ns=14"
"http://es.dbpedia.org/resource/Kitesurf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
"http://es.dbpedia.org/resource/Abel_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
"http://es.dbpedia.org/resource/Álex_Pastor_(deportista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
"http://es.dbpedia.org/resource/Yasénskaya_Pereprava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
"http://es.dbpedia.org/resource/Lago_Merín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kitesurf"
