"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://www.w3.org/2000/01/rdf-schema#label","Pacto de las catacumbas"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://www.w3.org/2000/01/rdf-schema#comment","El Pacto de las Catacumbas es un documento redactado y firmado el 16 de noviembre de 1965 por unos treinta y nueve o cuarenta obispos de la Iglesia católica, la mayoría latinoamericanos,​​ que se encontraban en ese momento participando de la cuarta sesión del Concilio Vaticano II, ya próximo a su clausura. El documento fue firmado después de la eucaristía en la Catacumba de Domitila, y posteriormente por otros obispos.​ Por ese pacto los obispos firmantes se comprometieron a adoptar una vida de sencillez despojada de posesiones, y una nueva actitud pastoral orientada a los pobres y a los trabajadores. El documento ha sido considerado como uno de los antecedentes de la teología de la liberación que aparecería en América Latina a partir de 1969.​"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_de_la_liberación"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacto_de_las_catacumbas"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/obra","Servicios Koinonia"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/obra","La Mañana de Córdoba"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/título","El pacto de las catacumbas vivido por el Papa Francisco"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/título","El obispo Angelelli y el Pacto de Las Catacumbas"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/título","Pérez Esquivel, el Papa y el 'Pacto de las Catacumbas'"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/ubicación","Córdoba, Argentina"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/url","http://www.lavoz.com.ar/noticias/mundo/perez-esquivel-papa-pacto-catacumbas|apellido=|nombre=|fecha=26 de junio de 2013"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/url","http://www.servicioskoinonia.org/boff/articulo.php?num=651|apellido=Boff|nombre=Leonardo|fecha=8 de julio de 2014"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/url","http://www.missiologia.org.br/cms/UserFiles/cms_documentos_pdf_15.pdf|título=Pacto das Catacumbas da Igreja Serva e Pobre"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/url","http://www.lmcordoba.com.ar/nota/135421_el-obispo-angelelli-y-el-pacto-de-las-catacumbas|apellido=Baronett|nombre=Luis Miguel"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150402182002/http://www.lmcordoba.com.ar/nota/135421_el-obispo-angelelli-y-el-pacto-de-las-catacumbas|fechaarchivo=2 de abril de 2015"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20161021195411/http://www.missiologia.org.br/cms/UserFiles/cms_documentos_pdf_15.pdf|fechaarchivo=21 de octubre de 2016"
"http://es.dbpedia.org/resource/Pacto_de_las_catacumbas","http://dbpedia.org/ontology/wikiPageID",6634537
