"subject","predicate","object"
"http://dbpedia.org/resource/Chord_(geometry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuerda_(geometría)"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://www.w3.org/2000/01/rdf-schema#label","Cuerda (geometría)"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://www.w3.org/2000/01/rdf-schema#comment","Una cuerda​ (o subtensa de una curva) es un segmento con sus extremos sobre dicha curva. La recta que contiene a una cuerda se denomina secante a la curva."
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rjf2"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trigonometría"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuerda_(geometría)"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://dbpedia.org/ontology/wikiPageID",5301606
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://dbpedia.org/ontology/wikiPageRevisionID",127071324
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph0.clarku.edu/~djoyce/ma105/trighist.html"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/HistTopics/Trigonometric_functions.html"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/chord.html"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/円_(数学)"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://dbpedia.org/ontology/wikiPageLength",5432
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuerda_(geometría)?oldid=127071324&ns=0"
"http://es.dbpedia.org/resource/Cuerda_(geometría)","http://dbpedia.org/ontology/abstract","Una cuerda​ (o subtensa de una curva) es un segmento con sus extremos sobre dicha curva. La recta que contiene a una cuerda se denomina secante a la curva."
"http://es.dbpedia.org/resource/Cuerda_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerda_(geometría)"
"http://es.dbpedia.org/resource/Cuerda_(matematica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerda_(geometría)"
"http://es.dbpedia.org/resource/Cuerda_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerda_(geometría)"
"http://es.dbpedia.org/resource/Cuerda_(matemática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerda_(geometría)"
"http://es.dbpedia.org/resource/Cuerda_(matemáticas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerda_(geometría)"
"http://es.dbpedia.org/resource/Cuerda_(trigonometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerda_(geometría)"
"http://es.dbpedia.org/resource/Cuerda_(trigonometría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuerda_(geometría)"
"http://es.wikipedia.org/wiki/Cuerda_(geometría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuerda_(geometría)"
