"subject","predicate","object"
"http://es.dbpedia.org/resource/¿Dónde_está_Elisa%3F_(telenovela_colombiana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Sabino"
"http://es.dbpedia.org/resource/Momposina","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Sabino"
"http://es.dbpedia.org/resource/Momposina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Sabino"
"http://es.dbpedia.org/resource/Imagínate_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Sabino"
"http://es.dbpedia.org/resource/Eternamente_Manuela","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Sabino"
"http://es.dbpedia.org/resource/Eternamente_Manuela","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carolina_Sabino"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/2000/01/rdf-schema#label","Carolina Sabino"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Sabino (Bogotá, 31 de julio de 1977) es una actriz, modelo y cantante colombiana,​ hija de la actriz Myriam de Lourdes."
"http://es.dbpedia.org/resource/Carolina_Sabino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01syhb8"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://xmlns.com/foaf/0.1/name","Carolina Sabino"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://xmlns.com/foaf/0.1/homepage","http://carolinasabino.tripod.com/id1.html"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores__infantiles_de_Colombia"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_La_Pista"
"http://es.dbpedia.org/resource/Carolina_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
