"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramón_de_Solano_Polanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/2000/01/rdf-schema#label","Ramón de Solano Polanco"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/2000/01/rdf-schema#comment","Ramón de Solano y Polanco (1871-1946) fue un escritor español."
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_de_Solano_Polanco"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://es.dbpedia.org/property/apellidos","Cejador y Frauca"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://es.dbpedia.org/property/editorial","Tip. de la ""Rev. de arch., bibl. y museos"""
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://es.dbpedia.org/property/enlaceautor","Julio Cejador y Frauca"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://es.dbpedia.org/property/título","Historia de la lengua y literatura castellana"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://es.dbpedia.org/property/url","https://archive.org/details/historiadelaleng12ceja"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://es.dbpedia.org/property/volumen","XII"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://dbpedia.org/ontology/wikiPageID",8787295
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://dbpedia.org/ontology/wikiPageRevisionID",124928827
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historiadelaleng12ceja"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_de_Solano_Polanco?oldid=124928827&ns=0"
"http://es.dbpedia.org/resource/Ramón_de_Solano_Polanco","http://dbpedia.org/ontology/abstract","Ramón de Solano y Polanco (1871-1946) fue un escritor español."
