"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Banderas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_por_país"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",348159
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",65698676
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_Dinamarca?oldid=65698676&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca"
"http://es.dbpedia.org/resource/Estandarte_Real_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Feroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Dinamarca"
