"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/2000/01/rdf-schema#label","Chaetura meridionalis"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo de tormenta (Argentina, Paraguay, Venezuela) o vencejo sureño (Colombia)​ (Chaetura meridionalis) es una especie de ave apodiforme de la familia Apodidae. Anteriormente era considerado conespecífico con Chaetura andrei que es más pequeño, pero Marín (1997) descubrió que el vencejo de tormenta en realidad se encuentra emparentado con el vencejo de chimenea (Chaetura pelagica)"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4nhy"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://xmlns.com/foaf/0.1/name","Vencejo de tormenta"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetura"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neotrópico"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetura_meridionalis"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/binomialAuthority","Hellmayr, 1907"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chaetura"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/imageCaption","Ejemplar de vencejo de tormenta  en Bertioga, estado de São Paulo, Brasil."
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/name","Vencejo de tormenta"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/species","Chaetura meridionalis"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/wikiPageID",4150343
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/wikiPageRevisionID",120448370
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avibirds.com"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.iucnredlist.org/search/details.php/61952/all"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/wikiPageLength",3941
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Edward_Hellmayr"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chaetura"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetura_meridionalis?oldid=120448370&ns=0"
"http://es.dbpedia.org/resource/Chaetura_meridionalis","http://dbpedia.org/ontology/abstract","El vencejo de tormenta (Argentina, Paraguay, Venezuela) o vencejo sureño (Colombia)​ (Chaetura meridionalis) es una especie de ave apodiforme de la familia Apodidae. Anteriormente era considerado conespecífico con Chaetura andrei que es más pequeño, pero Marín (1997) descubrió que el vencejo de tormenta en realidad se encuentra emparentado con el vencejo de chimenea (Chaetura pelagica)"
"http://es.wikipedia.org/wiki/Chaetura_meridionalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetura_meridionalis"
"http://dbpedia.org/resource/Sick's_swift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetura_meridionalis"
