"subject","predicate","object"
"http://es.dbpedia.org/resource/Trois_hommes_et_un_couffin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Boujenah"
"http://es.dbpedia.org/resource/Trois_hommes_et_un_couffin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michel_Boujenah"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/2000/01/rdf-schema#label","Michel Boujenah"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/2000/01/rdf-schema#comment","Michel Boujenah (Túnez, 3 de noviembre de 1952) es un actor, director de cine y guionista nacido en Túnez y nacionalizado francés.​​​ Ha aparecido en una gran cantidad de producciones de cine y televisión, ha dirigido tres películas y aportado el guion en cuatro producciones cinematográficas. En 1985 ganó el Premio César en la categoría de mejor actor de reparto por su participación en la película Trois hommes et un couffin."
"http://es.dbpedia.org/resource/Michel_Boujenah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Francia"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Boujenah"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://dbpedia.org/ontology/wikiPageID",9107013
"http://es.dbpedia.org/resource/Michel_Boujenah","http://dbpedia.org/ontology/wikiPageRevisionID",127785899
"http://es.dbpedia.org/resource/Michel_Boujenah","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Michel_Boujenah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Boujenah?oldid=127785899&ns=0"
"http://es.dbpedia.org/resource/Michel_Boujenah","http://dbpedia.org/ontology/abstract","Michel Boujenah (Túnez, 3 de noviembre de 1952) es un actor, director de cine y guionista nacido en Túnez y nacionalizado francés.​​​ Ha aparecido en una gran cantidad de producciones de cine y televisión, ha dirigido tres películas y aportado el guion en cuatro producciones cinematográficas. En 1985 ganó el Premio César en la categoría de mejor actor de reparto por su participación en la película Trois hommes et un couffin."
"http://es.wikipedia.org/wiki/Michel_Boujenah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Boujenah"
