"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_eslava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea"
"http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea","http://www.w3.org/2000/01/rdf-schema#label","Cultura indoeuropea"
"http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura indoeuropea"
"http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indoeuropeos"
"http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea","http://dbpedia.org/ontology/wikiPageID",8935979
"http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea","http://dbpedia.org/ontology/wikiPageRevisionID",116146046
"http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_indoeuropea?oldid=116146046&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_itálica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea"
"http://es.dbpedia.org/resource/Categoría:Arqueología_indoeuropea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea"
"http://es.dbpedia.org/resource/Categoría:Religión_indoeuropea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea"
"http://es.dbpedia.org/resource/Diccionario_etimológico_indoeuropeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea"
"http://es.dbpedia.org/resource/Lexikon_der_indogermanischen_Partikeln_und_Pronominalstämme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea"
"http://es.dbpedia.org/resource/Categoría:Cultura_tracia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea"
