"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilio_Dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cecilio_Domínguez"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Cecilio Domínguez"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Cecilio Andrés Domínguez Ruiz (n. Asunción, Paraguay, 11 de agosto de 1994) es un futbolista paraguayo. Se desempeña como extremo izquierdo y actualmente se encuentra como jugador libre."
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8sg5p"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://xmlns.com/foaf/0.1/name","Cecilio Andrés Domínguez Ruiz"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://xmlns.com/foaf/0.1/name","Cecilio Domínguez"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asunción"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2010"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Cecilio_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
