"subject","predicate","object"
"http://dbpedia.org/resource/Toto_Koopman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toto_Koopman"
"http://es.dbpedia.org/resource/Catharina_Koopman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toto_Koopman"
"http://es.wikipedia.org/wiki/Toto_Koopman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toto_Koopman"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/2000/01/rdf-schema#label","Toto Koopman"
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/2000/01/rdf-schema#comment","Catharina ""Toto"" Koopman (octubre de 1908 – agosto de 1991) fue una modelo indonesa que trabajó en París antes de la Segunda Guerra Mundial. Durante esa guerra, fue espía de la resistencia italiana, fue capturada y mantenida prisionera en el campo de concentración de Ravensbrück. Más tarde colaboró en el establecimiento de la  como una de las más influyentes galerías de arte en Europa durante la década del '50."
"http://es.dbpedia.org/resource/Toto_Koopman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1908"
"http://es.dbpedia.org/resource/Toto_Koopman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Indonesia"
"http://es.dbpedia.org/resource/Toto_Koopman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Toto_Koopman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_bisexuales"
"http://es.dbpedia.org/resource/Toto_Koopman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Toto_Koopman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Toto_Koopman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toto_Koopman"
"http://es.dbpedia.org/resource/Toto_Koopman","http://es.dbpedia.org/property/autor","Jean-Noël Liaut"
"http://es.dbpedia.org/resource/Toto_Koopman","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Toto_Koopman","http://es.dbpedia.org/property/editorial","Rizzoli Ex Libris"
"http://es.dbpedia.org/resource/Toto_Koopman","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Toto_Koopman","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Toto_Koopman","http://es.dbpedia.org/property/título","The Many Lives of Miss K"
"http://es.dbpedia.org/resource/Toto_Koopman","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Toto_Koopman","http://dbpedia.org/ontology/wikiPageID",7606729
"http://es.dbpedia.org/resource/Toto_Koopman","http://dbpedia.org/ontology/wikiPageRevisionID",125212871
"http://es.dbpedia.org/resource/Toto_Koopman","http://dbpedia.org/ontology/wikiPageLength",6743
"http://es.dbpedia.org/resource/Toto_Koopman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toto_Koopman?oldid=125212871&ns=0"
"http://es.dbpedia.org/resource/Toto_Koopman","http://dbpedia.org/ontology/abstract","Catharina ""Toto"" Koopman (octubre de 1908 – agosto de 1991) fue una modelo indonesa que trabajó en París antes de la Segunda Guerra Mundial. Durante esa guerra, fue espía de la resistencia italiana, fue capturada y mantenida prisionera en el campo de concentración de Ravensbrück. Más tarde colaboró en el establecimiento de la  como una de las más influyentes galerías de arte en Europa durante la década del '50."
