"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virgen_de_la_Candelaria_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Candelaria (Venezuela)"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de la Candelaria es una advocación mariana de la Iglesia católica venerada en varios Estados, Ciudades, Pueblos y Localidades de Venezuela. Su festividad se celebra el 2 de febrero. El culto a La Candelaria en Venezuela se remonta al último tercio del siglo XVII, en la que un considerable número de familias de origen canario se desplazan a esas tierras, estos nuevos colonos difundirán por todos los lugares que se asientan el culto a su Patrona.​"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virgen_de_la_Candelaria"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Venezuela"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_la_Candelaria_(Venezuela)"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/festividad",2
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/imagen","La Candelaria Church.jpg"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/nombre","Virgen de la Candelaria"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","Valle de la Pascua y Puerto Cumarebo."
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Bailadores"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","Parroquia Nuestra Señora de la Candelaria de Maracaibo"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","Parroquia La Candelaria de Valencia"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","Parroquia La Candelaria de Caracas"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Turmero"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/San_Diego_(Carabobo)"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","Parroquia Milla de Mérida"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Cantaura"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de la Candelaria en Caracas."
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",4159700
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",125982716
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",4130
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_la_Candelaria_(Venezuela)?oldid=125982716&ns=0"
"http://es.dbpedia.org/resource/Virgen_de_la_Candelaria_(Venezuela)","http://dbpedia.org/ontology/abstract","La Virgen de la Candelaria es una advocación mariana de la Iglesia católica venerada en varios Estados, Ciudades, Pueblos y Localidades de Venezuela. Su festividad se celebra el 2 de febrero. El culto a La Candelaria en Venezuela se remonta al último tercio del siglo XVII, en la que un considerable número de familias de origen canario se desplazan a esas tierras, estos nuevos colonos difundirán por todos los lugares que se asientan el culto a su Patrona.​"
