"subject","predicate","object"
"http://es.dbpedia.org/resource/Nestorinae","http://www.w3.org/2000/01/rdf-schema#label","Nestorinae"
"http://es.dbpedia.org/resource/Nestorinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015vfn"
"http://es.dbpedia.org/resource/Nestorinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Nestorinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittaciformes"
"http://es.dbpedia.org/resource/Nestorinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nestorinae"
"http://es.dbpedia.org/resource/Nestorinae","http://dbpedia.org/ontology/wikiPageID",819003
"http://es.dbpedia.org/resource/Nestorinae","http://dbpedia.org/ontology/wikiPageRevisionID",115661816
"http://es.dbpedia.org/resource/Nestorinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nestor_(género)"
"http://es.dbpedia.org/resource/Nestorinae","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/Nestorinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nestorinae?oldid=115661816&ns=0"
"http://es.wikipedia.org/wiki/Nestorinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nestorinae"
