"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phreatia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phreatia"
"http://dbpedia.org/resource/Phreatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phreatia"
"http://es.dbpedia.org/resource/Plexaure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phreatia"
"http://es.dbpedia.org/resource/Rhipidorchis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phreatia"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/2000/01/rdf-schema#label","Phreatia"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/2000/01/rdf-schema#comment","Phreatia es un género que tiene 213 especies​ de orquídeas, de la tribu Podochileae de la familia (Orchidaceae)."
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phreatia"
"http://es.dbpedia.org/resource/Phreatia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5t6r"
