"subject","predicate","object"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Sparks (Georgia)"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Sparks es un pueblo ubicado en el condado de Cook en el estado estadounidense de Georgia. En el censo de 2000, su población era de 1.755."
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rvk8"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://xmlns.com/foaf/0.1/name","Sparks"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.1692
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.4397
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cook_(Georgia)"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sparks_(Georgia)"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/cp",31647
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/densidad",1721
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",73
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Cook en el estado de Georgia"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/nombre","Sparks"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/nombreOficial","Sparks"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/población",1755
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/prefijo",229
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/superficie",102
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/superficieAgua",7
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/superficieTierra",95
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cook_(Georgia)"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4394783
"http://es.dbpedia.org/resource/Sparks_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",119652270
