"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pakistán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Categorías por localidad de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías por localidad de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",9413817
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",125909711
"http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_por_localidad_de_Pakistán?oldid=125909711&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pakistán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Pakistán"
