"subject","predicate","object"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/2000/01/rdf-schema#label","Christina Jolie"
"http://es.dbpedia.org/resource/Christina_Jolie","http://www.w3.org/2000/01/rdf-schema#comment","Christina Jolie (Liberec, República Checa; 11 de marzo de 1986) es una actriz pornográfica retirada checa."
"http://es.dbpedia.org/resource/Christina_Jolie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Christina_Jolie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liberec"
"http://es.dbpedia.org/resource/Christina_Jolie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christina_Jolie"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/añoDebut",2006
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/añoRetiro",2013
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/añosActiva",2006
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/colorDeCabello","Moreno"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/iafd","http://www.iafd.com/person.rme/perfid=ChristinaJolie/gender=female"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/id","ChristinaJolie"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/id",46946
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/imagen","Christina Jolie-Mutter Erde fec.jpg"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Liberec"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/nacionalidad","Checa"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/name","Christina Jolie"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/nombre","Christina Jolie"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/númeroDePelículas",92
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/orientaciónPelículas","Bisexual"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/orientaciónReal","Heterosexual"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/otrosNombres","Karima, Rebecca, Laetitia, Kisttin, Cristina Jolie, Kirstin, Kristýna Koryntová"
"http://es.dbpedia.org/resource/Christina_Jolie","http://es.dbpedia.org/property/pieDeImagen","(Christina Jolie en la Venus Berlin de 2006.)"
"http://es.dbpedia.org/resource/Christina_Jolie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Christina_Jolie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liberec"
"http://es.dbpedia.org/resource/Christina_Jolie","http://dbpedia.org/ontology/wikiPageID",7592616
"http://es.dbpedia.org/resource/Christina_Jolie","http://dbpedia.org/ontology/wikiPageRevisionID",129208825
"http://es.dbpedia.org/resource/Christina_Jolie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=ChristinaJolie/gender=female"
"http://es.dbpedia.org/resource/Christina_Jolie","http://dbpedia.org/ontology/wikiPageLength",4207
