"subject","predicate","object"
"http://dbpedia.org/resource/1901_Constitution_of_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_cubana_de_1901"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://www.w3.org/2000/01/rdf-schema#label","Constitución cubana de 1901"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución cubana de 1901 entró en vigor en Cuba el 20 de mayo de 1902 y los gobiernos cubanos operaron bajo ella hasta que fue reemplazada por la Constitución de 1940. Fue adoptada por los delegados de la Convención Constituyente en febrero de 1901, pero los Estados Unidos, que mantenían ocupada militarmente la isla tras el fin de la Guerra de Independencia cubana, retrasaron su aprobación hasta que la Convención modificó la Constitución en junio para incorporar la Enmienda Platt."
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://xmlns.com/foaf/0.1/name","Constitución de 1940"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cuba"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1901"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_cubana_de_1901"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/anchoImagen",130
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/díaCreado",1900
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/díaRatificado",1901
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/escritor","Miembros de la Convención Constituyente"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/imagen","Coat_of_Arms_of_Cuba.svg"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/nombreDocumento","Constitución de la República de Cuba"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/período",1901
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/predecesor","Constitución de La Yaya"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/promulgación",20
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/signatorios",23
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/sitioDelDocumento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Constitución_cubana_de_1940"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_constitucionalismo_cubano"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://dbpedia.org/ontology/wikiPageID",8751891
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://dbpedia.org/ontology/wikiPageRevisionID",128778631
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourdocuments.gov/doc.php%3Fdoc=55"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://dbpedia.org/ontology/wikiPageLength",11838
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_cubana_de_1901?oldid=128778631&ns=0"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://dbpedia.org/ontology/abstract","La Constitución cubana de 1901 entró en vigor en Cuba el 20 de mayo de 1902 y los gobiernos cubanos operaron bajo ella hasta que fue reemplazada por la Constitución de 1940. Fue adoptada por los delegados de la Convención Constituyente en febrero de 1901, pero los Estados Unidos, que mantenían ocupada militarmente la isla tras el fin de la Guerra de Independencia cubana, retrasaron su aprobación hasta que la Convención modificó la Constitución en junio para incorporar la Enmienda Platt."
"http://es.dbpedia.org/resource/Constitución_cubana_de_1940","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Constitución_cubana_de_1901"
"http://es.dbpedia.org/resource/Constitución_cubana_de_1940","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Constitución_cubana_de_1901"
"http://es.wikipedia.org/wiki/Constitución_cubana_de_1901","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_cubana_de_1901"
