"subject","predicate","object"
"http://dbpedia.org/resource/Convention_on_the_Regulation_of_Antarctic_Mineral_Resource_Activities","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://www.w3.org/2000/01/rdf-schema#label","Convención para la Reglamentación de las Actividades sobre Recursos Minerales Antárticos"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://www.w3.org/2000/01/rdf-schema#comment","La Convención para la Reglamentación de las Actividades sobre Recursos Minerales Antárticos fue un acuerdo internacional celebrado el 25 de noviembre de 1988 en Wellington, Nueva Zelanda ​ con la intención de que formase parte del Sistema del Tratado Antártico ​. El acuerdo tenía por finalidad regular las actividades mineras en la región antártica con el objetivo de cuidar el medio ambiente en la región, así como proteger su valor cultural y científico​. El tratado estuvo abierto para su firma desde su celebración hasta el 25 de noviembre de 1989. Sin embargo, nunca entró en vigencia debido a que no fue ratificado por ningún estado​."
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://xmlns.com/foaf/0.1/homepage","https://www.ats.aq/documents/recatt/att311_s.pdf"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1988"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuerdos_antárticos"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/conditionEffective","Sin vigencia"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/caption","Emblema adoptado en 2002 para representar al Tratado Antártico."
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/dateSigned",25
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/languages","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/locationSigned","Wellington,"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/name","Convención para la Reglamentación de las Actividades sobre Recursos Minerales Antárticos"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/signatories",19
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://es.dbpedia.org/property/website","https://www.ats.aq/documents/recatt/att311_s.pdf"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://dbpedia.org/ontology/wikiPageID",8773332
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://dbpedia.org/ontology/wikiPageRevisionID",123225026
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ats.aq/documents/recatt/att311_s.pdf"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://dbpedia.org/ontology/wikiPageLength",6802
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos?oldid=123225026&ns=0"
"http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://dbpedia.org/ontology/abstract","La Convención para la Reglamentación de las Actividades sobre Recursos Minerales Antárticos fue un acuerdo internacional celebrado el 25 de noviembre de 1988 en Wellington, Nueva Zelanda ​ con la intención de que formase parte del Sistema del Tratado Antártico ​. El acuerdo tenía por finalidad regular las actividades mineras en la región antártica con el objetivo de cuidar el medio ambiente en la región, así como proteger su valor cultural y científico​. El tratado estuvo abierto para su firma desde su celebración hasta el 25 de noviembre de 1989. Sin embargo, nunca entró en vigencia debido a que no fue ratificado por ningún estado​."
"http://es.wikipedia.org/wiki/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convención_para_la_Reglamentación_de_las_Actividades_sobre_Recursos_Minerales_Antárticos"
