"subject","predicate","object"
"http://es.dbpedia.org/resource/CX3CL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CX3CL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CX3CL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CX3CL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CX3CL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CX3CL1","http://www.w3.org/2000/01/rdf-schema#label","CX3CL1"
"http://es.dbpedia.org/resource/CX3CL1","http://www.w3.org/2000/01/rdf-schema#comment","La quimioquina (C-X3-C motif) ligando 1 (CX3CL1) es una pequeña citoquina, el único miembro de la familia CX3C de quimioquinas. Se conoce también con el nombre de fractalquina (en humanos) y neurotactina (en ratones).​​ La estructura polipeptídica de CXC3L1 difiere de la estructura típica de otras quimioquinas. Por ejemplo, el espaciamiento del característico residuo de cisteína en el extremo N-terminal difiere; hay tres aminoácidos separando el par inicial de cisteínas en CX3CL1, cosa que no ocurre con las citoquinas de la familia CC, donde sólo se encuentra uno. CX3CL1 es producida como una pesada proteína (con 373 aminoácidos en humanos) con un tallo tipo mucina extendido y un dominio citoquina en la parte superior. El tallo tipo mucina permite su anclaje a la membrana de cierto tipo de"
"http://es.dbpedia.org/resource/CX3CL1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dtfq"
"http://es.dbpedia.org/resource/CX3CL1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoquinas"
"http://es.dbpedia.org/resource/CX3CL1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CX3CL1"
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/altsymbols","SCYD1, NTN, C3Xkine, ABCD-3, CXC3C, CXC3, fractalquina, neurotactina"
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/banda",13
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/cromosoma",16
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_CX3CL1_203687_at_tn.png"
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_CX3CL1_823_at_tn.png"
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/hgncid",10647
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/homologene",2251
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/hsEnsembl","ENSG00000006210"
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/hsEntrezgene",6376
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/hsGenlocChr",16
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/hsGenlocEnd",57418960
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/hsGenlocStart",57406370
"http://es.dbpedia.org/resource/CX3CL1","http://es.dbpedia.org/property/hsRefseqmrna","NM_002996"
