"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodolfo_Sorondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Sorondo"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Sorondo"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Sorondo (1939) es un arquitecto, docente y muralista argentino. Su enfoque hacia la profesión valoriza los aportes de la arquitectura popular y vernácula."
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://xmlns.com/foaf/0.1/homepage","http://sorondorodolfo.blogspot.com/"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Sorondo"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://dbpedia.org/ontology/wikiPageID",4585924
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://dbpedia.org/ontology/wikiPageRevisionID",96545023
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiasenior.com/contenidos/after/archives/2010/07/rodolfo-sorondo-sur-paredon-y-despues.html"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorondorodolfo.blogspot.com/"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/arquitectura/SDLq-arquitectura-creacion-colectiva_0_322767738.html"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://dbpedia.org/ontology/wikiPageLength",5303
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodolfo_Sorondo?oldid=96545023&ns=0"
"http://es.dbpedia.org/resource/Rodolfo_Sorondo","http://dbpedia.org/ontology/abstract","Rodolfo Sorondo (1939) es un arquitecto, docente y muralista argentino. Su enfoque hacia la profesión valoriza los aportes de la arquitectura popular y vernácula."
