"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Miguel_de_la_Borda"
"http://es.dbpedia.org/resource/Distrito_de_Donoso","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Miguel_de_la_Borda"
"http://dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_de_la_Borda"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/2000/01/rdf-schema#label","Miguel de la Borda"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://www.w3.org/2000/01/rdf-schema#comment","Miguel de la Borda es un corregimiento y ciudad cabecera del distrito de Donoso en la provincia de Colón, República de Panamá. La ciudad tiene 2.326 habitantes (2010).​"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://xmlns.com/foaf/0.1/name","Miguel de la Borda"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_de_la_Borda"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://es.dbpedia.org/property/elevaciónMedia",16
"http://es.dbpedia.org/resource/Miguel_de_la_Borda","http://es.dbpedia.org/property/escudo","no"
