"subject","predicate","object"
"http://dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher"
"http://es.dbpedia.org/resource/UFC_72","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher"
"http://es.dbpedia.org/resource/UFC_72","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Stout vs. Fisher"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Stout vs. Fisher también conocido como (UFC Fight Night 10) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 12 de junio de 2007 en el , en Hollywood, Florida, Estados Unidos."
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Stout_vs._Fisher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0vzd"
