"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/2000/01/rdf-schema#label","Rafael Cumsille"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Cumsille Zapapa (Placilla, 26 de diciembre de 1931) es un empresario y dirigente gremial chileno."
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placillanos"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Neandro_Schilling"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Cumsille"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://dbpedia.org/ontology/wikiPageID",7543754
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://dbpedia.org/ontology/wikiPageRevisionID",126498803
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://dbpedia.org/ontology/wikiPageLength",7002
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Cumsille?oldid=126498803&ns=0"
"http://es.dbpedia.org/resource/Rafael_Cumsille","http://dbpedia.org/ontology/abstract","Rafael Cumsille Zapapa (Placilla, 26 de diciembre de 1931) es un empresario y dirigente gremial chileno."
"http://es.wikipedia.org/wiki/Rafael_Cumsille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Cumsille"
