"subject","predicate","object"
"http://es.dbpedia.org/resource/Hornimans","http://www.w3.org/2000/01/rdf-schema#label","Hornimans"
"http://es.dbpedia.org/resource/Hornimans","http://www.w3.org/2000/01/rdf-schema#comment","Hornimans es una marca de té actualmente propiedad de Douwe Egberts.​ La empresa original de comercio y distribución de té mezclado Horniman's Tea Company fue fundada en 1826 en Newport, isla de Wight, por el comerciante John Horniman. En 1852 la compañía se trasladó a Londres para estar más cerca de los almacenes de los grandes muelles londinenses, entonces el mayor puerto de comercio del té del mundo. Hasta 1826, solo se vendían tés de hoja suelta, permitiendo que comerciantes inescrupulosos aumentaran su ganancia añadiendo otros elementos como recortes de setos o polvo. Horniman revolucionó el comercio de té al utilizar dispositivos mecánicos para acelerar el proceso de llenar paquetes presellados, reduciendo así su coste de producción y mejorando la calidad para el cliente final. Esto "
"http://es.dbpedia.org/resource/Hornimans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_té"
"http://es.dbpedia.org/resource/Hornimans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hornimans"
"http://es.dbpedia.org/resource/Hornimans","http://dbpedia.org/ontology/wikiPageID",8663194
"http://es.dbpedia.org/resource/Hornimans","http://dbpedia.org/ontology/wikiPageRevisionID",120366325
"http://es.dbpedia.org/resource/Hornimans","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Hornimans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hornimans?oldid=120366325&ns=0"
"http://es.dbpedia.org/resource/Hornimans","http://dbpedia.org/ontology/abstract","Hornimans es una marca de té actualmente propiedad de Douwe Egberts.​ La empresa original de comercio y distribución de té mezclado Horniman's Tea Company fue fundada en 1826 en Newport, isla de Wight, por el comerciante John Horniman. En 1852 la compañía se trasladó a Londres para estar más cerca de los almacenes de los grandes muelles londinenses, entonces el mayor puerto de comercio del té del mundo. Hasta 1826, solo se vendían tés de hoja suelta, permitiendo que comerciantes inescrupulosos aumentaran su ganancia añadiendo otros elementos como recortes de setos o polvo. Horniman revolucionó el comercio de té al utilizar dispositivos mecánicos para acelerar el proceso de llenar paquetes presellados, reduciendo así su coste de producción y mejorando la calidad para el cliente final. Esto causó cierta consternación entre sus competidores, pero para 1891 Horniman era el mayor negocio de té en el mundo. Friedrich Nietzsche menciona en su correspondencia privada que era su té favorito.​"
"http://es.wikipedia.org/wiki/Hornimans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hornimans"
"http://dbpedia.org/resource/Hornimans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hornimans"
