"subject","predicate","object"
"http://es.dbpedia.org/resource/Katorga","http://www.w3.org/2000/01/rdf-schema#label","Katorga"
"http://es.dbpedia.org/resource/Katorga","http://www.w3.org/2000/01/rdf-schema#comment","Kátorga (ка́торга, del griego: katergon, galera, o del tártaro: katargá, morirse) era un sistema penal en la Rusia Imperial. Los prisioneros eran enviados a campos remotos en las vastas áreas deshabitadas de Siberia y sometidos a un régimen de trabajos forzados. Comenzó a aplicarse en el siglo XVII, y fue retomada por los bolcheviques después de la Revolución de Octubre de 1917, y finalmente el Gulag volvió a practicarla.[cita requerida]"
"http://es.dbpedia.org/resource/Katorga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nwb"
"http://es.dbpedia.org/resource/Katorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Rusia"
"http://es.dbpedia.org/resource/Katorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Katorga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katorga"
"http://es.dbpedia.org/resource/Katorga","http://dbpedia.org/ontology/wikiPageID",166147
"http://es.dbpedia.org/resource/Katorga","http://dbpedia.org/ontology/wikiPageRevisionID",130193872
"http://es.dbpedia.org/resource/Katorga","http://dbpedia.org/ontology/wikiPageLength",5828
"http://es.dbpedia.org/resource/Katorga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katorga?oldid=130193872&ns=0"
"http://es.dbpedia.org/resource/Katorga","http://dbpedia.org/ontology/abstract","Kátorga (ка́торга, del griego: katergon, galera, o del tártaro: katargá, morirse) era un sistema penal en la Rusia Imperial. Los prisioneros eran enviados a campos remotos en las vastas áreas deshabitadas de Siberia y sometidos a un régimen de trabajos forzados. Comenzó a aplicarse en el siglo XVII, y fue retomada por los bolcheviques después de la Revolución de Octubre de 1917, y finalmente el Gulag volvió a practicarla.[cita requerida] A diferencia de los campos de concentración, la kátorga pertenecía al sistema judicial de la Rusia Imperial, pero ambos comparten las mismas características principales: confinamiento, instalaciones muy simples (en lo que difieren de las prisiones) y trabajos forzados, usualmente trabajos pesados que requieren poca o muy poca habilidad."
"http://es.wikipedia.org/wiki/Katorga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katorga"
"http://dbpedia.org/resource/Katorga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katorga"
