"subject","predicate","object"
"http://dbpedia.org/resource/Pentarchy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentarquía"
"http://es.wikipedia.org/wiki/Pentarquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentarquía"
"http://es.dbpedia.org/resource/Pentarquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pentarquía"
"http://es.dbpedia.org/resource/Pentarquía","http://www.w3.org/2000/01/rdf-schema#label","Pentarquía"
"http://es.dbpedia.org/resource/Pentarquía","http://www.w3.org/2000/01/rdf-schema#comment","Pentarquía (del griego πενταρχία, pentarchía, gobierno en conjunto de cinco personas) es un término en la historia del Cristianismo que hace referencia a la idea de la autoridad universal sobre la Cristiandad por parte de los obispos de cinco sedes episcopales del Imperio romano, llamados patriarcas y que tenían poderes eclesiásticos superiores a los de los obispos metropolitanos.​ Los cinco obispos que tendrían esa autoridad colegial eran (según una orden fija de honor):​​"
"http://es.dbpedia.org/resource/Pentarquía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nvwz"
"http://es.dbpedia.org/resource/Pentarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentarquía"
"http://es.dbpedia.org/resource/Pentarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Pentarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerarquía_católica"
"http://es.dbpedia.org/resource/Pentarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo"
"http://es.dbpedia.org/resource/Pentarquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentarquía"
"http://es.dbpedia.org/resource/Pentarquía","http://dbpedia.org/ontology/wikiPageID",568510
"http://es.dbpedia.org/resource/Pentarquía","http://dbpedia.org/ontology/wikiPageRevisionID",128790792
"http://es.dbpedia.org/resource/Pentarquía","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Пентархия"
"http://es.dbpedia.org/resource/Pentarquía","http://dbpedia.org/ontology/wikiPageLength",9126
"http://es.dbpedia.org/resource/Pentarquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentarquía?oldid=128790792&ns=0"
