"subject","predicate","object"
"http://dbpedia.org/resource/Yubiwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yubiwa"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/2000/01/rdf-schema#label","Yubiwa"
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/2000/01/rdf-schema#comment","«Yubiwa» (指輪 Anillo?) es el sexto sencillo de la cantante japonesa Maaya Sakamoto."
"http://es.dbpedia.org/resource/Yubiwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_66ssp"
"http://es.dbpedia.org/resource/Yubiwa","http://xmlns.com/foaf/0.1/name","Yubiwa"
"http://es.dbpedia.org/resource/Yubiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_anime"
"http://es.dbpedia.org/resource/Yubiwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/Yubiwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yubiwa"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Maaya_Sakamoto"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Victor_Entertainment_Japan"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/lanzado",21
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/listas","* #30"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/nombre","Yubiwa"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Yōko_Kanno"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Platina_(canción)"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Shippo_no_Uta"
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Yubiwa","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Single_Collection_+_Nikopachi"
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/wikiPageID",342090
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/wikiPageRevisionID",118755464
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/wikiPageLength",1923
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Single_Collection_+_Nikopachi"
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/J-Pop"
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Maaya_Sakamoto"
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Platina_(canción)"
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yōko_Kanno"
"http://es.dbpedia.org/resource/Yubiwa","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Victor_Entertainment_Japan"
