"subject","predicate","object"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/2000/01/rdf-schema#label","Clann na Poblachta"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/2000/01/rdf-schema#comment","Clann na Poblacht (en castellano Familia de la República) fue un partido político irlandés fundado en 1946 por el entonces jefe de estado mayor del IRA, Seán MacBride. Reunió militantes del Sinn Féin disconformes con el uso de la violencia, otros desilusionados con el Fianna Fáil, que ha había fusilado militantes del IRA durante la Segunda Guerra Mundial, y críticos con la política social de los viejos nacionalistas. Se proponía sustituir y amenazar el predominio del Fianna Fáil. 
*  Datos: Q548562"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nr4h"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://xmlns.com/foaf/0.1/name","Clann na Poblacht"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://xmlns.com/foaf/0.1/name","Familia de la República"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1946"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1956"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Irlanda"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clann_na_Poblachta"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://es.dbpedia.org/property/color","#DDFFDD"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://es.dbpedia.org/property/disolución",1965
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Republicanismo_irlandés"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Seán_MacBride"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://es.dbpedia.org/property/nombre","Familia de la República"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://es.dbpedia.org/property/nombre","Clann na Poblacht"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/wikiPageID",4159160
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/wikiPageRevisionID",118941078
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/colourName","#DDFFDD"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/extinctionYear","1965"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/formationYear","1946"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Republicanismo_irlandés"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Seán_MacBride"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clann_na_Poblachta?oldid=118941078&ns=0"
"http://es.dbpedia.org/resource/Clann_na_Poblachta","http://dbpedia.org/ontology/abstract","Clann na Poblacht (en castellano Familia de la República) fue un partido político irlandés fundado en 1946 por el entonces jefe de estado mayor del IRA, Seán MacBride. Reunió militantes del Sinn Féin disconformes con el uso de la violencia, otros desilusionados con el Fianna Fáil, que ha había fusilado militantes del IRA durante la Segunda Guerra Mundial, y críticos con la política social de los viejos nacionalistas. Se proponía sustituir y amenazar el predominio del Fianna Fáil. En octubre de 1947 obtuvo dos escaños en elecciones parciales, en las , convocadas por sorpresa, sólo obtuvo 10 escaños (menos de los que se esperaba). Fianna Fáil perdió la mayoría absoluta y pese a su rechazo a hacer una coalición con el jefe del Fine Gael, Richard Mulcahy, entró en coalición dirigida por John Aloysius Costello, entonces fiscal general, gracias a las negociaciones del laborista . MacBride fue nombrado ministro de asuntos exteriores y  de asuntos sociales. El hecho de pactar con el Fine Gael fue rechazado por muchos militantes, y a la larga la decisión debilitó al partido. MacBride fue fundamental en la abolición de la Ley de Relaciones Exteriores de 1936, por la que el rey Jorge VI del Reino Unido tutelaba las relaciones exteriores, y en 1949 se proclamó la República de Irlanda. Inició también una campaña antipartición que no tuvo ningún eco en el gobierno unionista de Irlanda del Norte, por lo que se opuso a la entrada de Irlanda en la OTAN porque suponía reconocerla. En 1950 MacBride ofreció un tratado bilateral a los EE. UU., pero fue rechazado. Después fue miembro de la OCDE y miembro fundador del Consejo de Europa. Al mismo tiempo, Browne hizo una campaña antituberculosis, con introducción de los rayos X y tratamientos gratuitos en los hospitales, pero también inició una campaña de contracepción que provocó protestas de médicos y obispos, razón por la que dimitió el 11 de abril de 1951 y se rompió la unidad del partido. Browne y otro diputado se pasaron al Fianna Fáil. Al mismo tiempo, aunque aceptaron la Constitución de 1937 y trabajar en la legalidad en la República, mantuvieron la opción armada en Irlanda del Norte. Liam Kelly constituyó el  con la sección armada . En 1954 Kelly se presentó al Seanad Éireann con el apoyo del Fine Gael con la condición de dar apoyo a su gobierno de coalición. Este gobierno incrementó su campaña contra los militantes republicanos, que empezaron su campaña en la frontera, por lo que en 1957 el Clann dejó de apoyarla y fue abandonada. Poco después, MacBride perdió su escaño en el Dáil, y el partido se desintegró. En las elecciones de 1961 sólo obtuvo un diputado,  por Cavan, que fue reelegido en las de 1965. En las de 1969 ya no se presentó y dejó de existir. 
*  Datos: Q548562"
"http://dbpedia.org/resource/Clann_na_Poblachta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clann_na_Poblachta"
"http://es.dbpedia.org/resource/Seán_MacBride","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Clann_na_Poblachta"
"http://es.dbpedia.org/resource/Seán_MacBride","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Clann_na_Poblachta"
"http://es.wikipedia.org/wiki/Clann_na_Poblachta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clann_na_Poblachta"
