"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Fairmount (Indiana)"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Fairmount es un pueblo ubicado en el condado de Grant en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 2954 habitantes y una densidad poblacional de 720,5 personas por km².​"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031j2"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://xmlns.com/foaf/0.1/name","Fairmount"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Indiana)"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairmount_(Indiana)"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/cp",46928
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/código",2396931
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/densidad",7205
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/nombre","Fairmount"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/nombreOficial","Fairmount"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Grant en Indiana"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/población",2954
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/prefijo",765
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/páginaWeb","www.fairmount-in.us/"
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/superficie",41
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Fairmount_(Indiana)","http://es.dbpedia.org/property/superficieTierra",41
