"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas femeninas de Gambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas femeninas de Gambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Gambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://dbpedia.org/ontology/wikiPageID",9580811
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",129056933
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_femeninas_de_Gambia?oldid=129056933&ns=14"
"http://es.dbpedia.org/resource/Fatim_Jawara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gambia"
