"subject","predicate","object"
"http://dbpedia.org/resource/Harcanville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harcanville"
"http://es.wikipedia.org/wiki/Harcanville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harcanville"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/2000/01/rdf-schema#label","Harcanville"
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/2000/01/rdf-schema#comment","Harcanville  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Rouen y cantón de Doudeville."
"http://es.dbpedia.org/resource/Harcanville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgj50"
"http://es.dbpedia.org/resource/Harcanville","http://xmlns.com/foaf/0.1/name","Harcanville"
"http://es.dbpedia.org/resource/Harcanville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Harcanville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harcanville"
"http://es.dbpedia.org/resource/Harcanville","http://es.dbpedia.org/property/códigoPostal",76560
"http://es.dbpedia.org/resource/Harcanville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Harcanville","http://es.dbpedia.org/property/dirigentesNombres","Philippe Langnel"
"http://es.dbpedia.org/resource/Harcanville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Harcanville","http://es.dbpedia.org/property/elevaciónAlta",156
"http://es.dbpedia.org/resource/Harcanville","http://es.dbpedia.org/property/elevaciónBaja",108
"http://es.dbpedia.org/resource/Harcanville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Harcanville","http://es.dbpedia.org/property/horario","CET"
