"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloc_Party","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Young_Legionnaire"
"http://es.dbpedia.org/resource/Bloc_Party","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Young_Legionnaire"
"http://dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_Legionnaire"
"http://es.dbpedia.org/resource/The_Automatic","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Young_Legionnaire"
"http://es.dbpedia.org/resource/The_Automatic","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Young_Legionnaire"
"http://es.wikipedia.org/wiki/Young_Legionnaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Young_Legionnaire"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/2000/01/rdf-schema#label","Young Legionnaire"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/2000/01/rdf-schema#comment","Young Legionnaire es una banda británica de Post-Hardcore integrada por Paul Mullen (guitarrista y vocalista de The Automatic y anteriormente ), Gordon Moakes (bajista de Bloc Party) y el baterista Dean Pearson"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5_p1"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://xmlns.com/foaf/0.1/name","Young Legionnaire"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-hardcore_del_Reino_Unido"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Wichita_Recordings"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Young_Legionnaire"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Holy_Roar_Records"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Wichita_Recordings"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/miembros","Paul Mullen"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/miembros","Dean Pearson"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/miembros","Gordon Moakes"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/nombre","Young Legionnaire"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/origen","Reino Unido"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/otrosMiembros","Will Bowerman"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/relacionados","Bloc Party, The Automatic, yourcodenameis:milo, Brontide, I Was A Cub Scout, La Roux"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://es.dbpedia.org/property/tiempo",2009
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/wikiPageID",4016031
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/wikiPageRevisionID",122289845
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/wikiPageLength",2726
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Paul_Mullen"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gordon_Moakes"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Holy_Roar_Records"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Wichita_Recordings"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Automatic"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bloc_Party"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Roux"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/I_Was_A_Cub_Scout"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Yourcodenameis:milo"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Young_Legionnaire?oldid=122289845&ns=0"
"http://es.dbpedia.org/resource/Young_Legionnaire","http://dbpedia.org/ontology/abstract","Young Legionnaire es una banda británica de Post-Hardcore integrada por Paul Mullen (guitarrista y vocalista de The Automatic y anteriormente ), Gordon Moakes (bajista de Bloc Party) y el baterista Dean Pearson"
