"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rebordelo_(Amarante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebordelo_(Amarante)"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/2000/01/rdf-schema#label","Rebordelo (Amarante)"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://www.w3.org/2000/01/rdf-schema#comment","Rebordelo es una freguesia portuguesa del concelho de Amarante, con 17,44 km² de superficie y 398 habitantes (2001). Su densidad de población es de 22,8 hab/km²."
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://xmlns.com/foaf/0.1/name","Rebordelo"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://xmlns.com/foaf/0.1/name","Localización de Rebordelo"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://xmlns.com/foaf/0.1/name","Rebordelo (Amarante)"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Amarante"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebordelo_(Amarante)"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://es.dbpedia.org/property/densidad",228
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://es.dbpedia.org/property/mapa","LocalFregAmarante-Rebordelo.svg"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://es.dbpedia.org/property/nombre","Rebordelo"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://es.dbpedia.org/property/nombreCompleto","Rebordelo"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://es.dbpedia.org/property/pieMapa","Localización de Rebordelo"
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://es.dbpedia.org/property/población",398
"http://es.dbpedia.org/resource/Rebordelo_(Amarante)","http://es.dbpedia.org/property/poblaciónAño",2001
