"subject","predicate","object"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/2000/01/rdf-schema#label","Bylgjan"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/2000/01/rdf-schema#comment","Bylgjan (traducible como Ondas, en relación con las ondas radiales) es una estación de radio islandesa de carácter privado ubicada en el 98.9 MHz del dial FM en Reikiavik, que emite una programación generalista con énfasis en la información.​ Comenzó sus transmisiones el 18 de agosto de 1986, rompiendo con el monopolio de Ríkisútvarpið,​​ convirtiéndose en la primera radio privada del país. Actualmente es una de las radioemisoras más escuchadas de Islandia, con una cobertura que alcanza al 99% del territorio nacional.​"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8fd17"
"http://es.dbpedia.org/resource/Bylgjan","http://xmlns.com/foaf/0.1/name","Bylgjan"
"http://es.dbpedia.org/resource/Bylgjan","http://xmlns.com/foaf/0.1/homepage","http://www.bylgjan.is/"
"http://es.dbpedia.org/resource/Bylgjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Islandia"
"http://es.dbpedia.org/resource/Bylgjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bylgjan"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/webcast","http://www.visir.is/section/MEDIA02"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/eslogan",""
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/eslogan","Allid eru að hlusta!"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/estacionesHermanas","FM 957"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/estacionesHermanas","Létt Bylgjan"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/estacionesHermanas","Gull Bylgjan"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/estacionesHermanas","X 977"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/imagen","Bylgjan logo.jpg"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/nombre","Bylgjan"
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/operador",360
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/primeraEmisión",28
"http://es.dbpedia.org/resource/Bylgjan","http://es.dbpedia.org/property/sitioWeb","http://www.bylgjan.is/"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/wikiPageID",4603201
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/wikiPageRevisionID",120030544
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visir.is/section/MEDIA02"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bylgjan.is/"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/wikiPageLength",4202
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/licensee","360 miðlar"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/slogan","(¡Todos la oyen!)"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/slogan","Allid eru að hlusta!"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/webcast","http://www.visir.is/section/MEDIA02"
"http://es.dbpedia.org/resource/Bylgjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bylgjan?oldid=120030544&ns=0"
"http://es.dbpedia.org/resource/Bylgjan","http://dbpedia.org/ontology/abstract","Bylgjan (traducible como Ondas, en relación con las ondas radiales) es una estación de radio islandesa de carácter privado ubicada en el 98.9 MHz del dial FM en Reikiavik, que emite una programación generalista con énfasis en la información.​ Comenzó sus transmisiones el 18 de agosto de 1986, rompiendo con el monopolio de Ríkisútvarpið,​​ convirtiéndose en la primera radio privada del país. Actualmente es una de las radioemisoras más escuchadas de Islandia, con una cobertura que alcanza al 99% del territorio nacional.​"
"http://es.wikipedia.org/wiki/Bylgjan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bylgjan"
"http://dbpedia.org/resource/Bylgjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bylgjan"
