"subject","predicate","object"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://www.w3.org/2000/01/rdf-schema#label","OK Liga Femenina"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://www.w3.org/2000/01/rdf-schema#comment","La OK Liga Femenina es la máxima categoría de la liga española de hockey sobre patines femenino. Está organizada por la RFEP, al igual que la liga masculina. Se celebra desde la temporada 2008-2009, cuando sucedió al Campeonato de España de hockey sobre patines femenino."
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg62my"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://xmlns.com/foaf/0.1/homepage","http://www.fep.es/website/comp_inicio.asp%3Fmodalidad=14&par=liga"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OK_Liga_Femenina"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OK_Liga_Femenina"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Hoquei_Club_Palau_de_Plegamans_(femenino)"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Comité_Europeo_de_Hockey_sobre_Patines"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://es.dbpedia.org/property/temporada","OK Liga Femenina 2019-20"
"http://es.dbpedia.org/resource/OK_Liga_Femenina","http://es.dbpedia.org/property/titulo","OK Liga Femenina"
