"subject","predicate","object"
"http://es.dbpedia.org/resource/Basica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BASICA"
"http://es.dbpedia.org/resource/BASICA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/BASICA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/BASICA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/BASICA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BASICA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/BASICA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/BASICA","http://www.w3.org/2000/01/rdf-schema#label","BASICA"
"http://es.dbpedia.org/resource/BASICA","http://www.w3.org/2000/01/rdf-schema#comment","Las líneas de programa están necesariamente numeradas, y se ejecutan por orden correlativo de numeración, el editor es por líneas, una sola línea cada vez, que puede ser modificada o añadida. Estos intérpretes de BASIC pueden ser utilizados en los ordenadores actuales, basados en microprocesador Intel o compatible."
"http://es.dbpedia.org/resource/BASICA","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com"
"http://es.dbpedia.org/resource/BASICA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_software"
"http://es.dbpedia.org/resource/BASICA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_BASIC"
"http://es.dbpedia.org/resource/BASICA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_desarrollo_de_software"
"http://es.dbpedia.org/resource/BASICA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BASICA"
"http://es.dbpedia.org/resource/BASICA","http://es.dbpedia.org/property/apellidos","Aguado-Muñoz Prada"
"http://es.dbpedia.org/resource/BASICA","http://es.dbpedia.org/property/apellidos","Jerez Rodríguez"
"http://es.dbpedia.org/resource/BASICA","http://es.dbpedia.org/property/apellidos","Albrech"
