"subject","predicate","object"
"http://es.dbpedia.org/resource/Translocón","http://www.w3.org/2000/01/rdf-schema#label","Translocón"
"http://es.dbpedia.org/resource/Translocón","http://www.w3.org/2000/01/rdf-schema#comment","Translocón (comúnmente conocido como un canal translocador o translocador) es un complejo de proteínas asociado con la translocación de polipéptidos a través de membranas.​ El término “translocón” se propuso para definir a los polipéptidos capaces de conducir a proteínas secretoras a través de la membrana del retículo endoplásmico.​ En eucariotas, el término translocón se refiere comúnmente al complejo que transporta polipéptidos nacientes con una secuencia de señal (partícula de reconocimiento de señal, SRP) en su interior (cisternal o luminal) del retículo endoplásmico desde el citosol. Este proceso de translocación requiere el paso de proteínas por una bicapa lipídica hidrófobica. El mismo complejo también se utiliza para integrar proteínas nacientes en la misma membrana (proteínas de m"
"http://es.dbpedia.org/resource/Translocón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxg1"
"http://es.dbpedia.org/resource/Translocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_integrales_de_membrana"
"http://es.dbpedia.org/resource/Translocón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Translocón"
"http://es.dbpedia.org/resource/Translocón","http://dbpedia.org/ontology/wikiPageID",5898788
"http://es.dbpedia.org/resource/Translocón","http://dbpedia.org/ontology/wikiPageRevisionID",127410906
"http://es.dbpedia.org/resource/Translocón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213172622/http:/blanco.biomol.uci.edu/translocon_machinery.html"
"http://es.dbpedia.org/resource/Translocón","http://dbpedia.org/ontology/wikiPageLength",5234
"http://es.dbpedia.org/resource/Translocón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Translocón?oldid=127410906&ns=0"
"http://es.dbpedia.org/resource/Translocón","http://dbpedia.org/ontology/abstract","Translocón (comúnmente conocido como un canal translocador o translocador) es un complejo de proteínas asociado con la translocación de polipéptidos a través de membranas.​ El término “translocón” se propuso para definir a los polipéptidos capaces de conducir a proteínas secretoras a través de la membrana del retículo endoplásmico.​ En eucariotas, el término translocón se refiere comúnmente al complejo que transporta polipéptidos nacientes con una secuencia de señal (partícula de reconocimiento de señal, SRP) en su interior (cisternal o luminal) del retículo endoplásmico desde el citosol. Este proceso de translocación requiere el paso de proteínas por una bicapa lipídica hidrófobica. El mismo complejo también se utiliza para integrar proteínas nacientes en la misma membrana (proteínas de membrana). En procariotas, un complejo similar de proteínas transporta polipéptidos a través de la membrana plasmática o integra las proteínas de membrana. Los patógenos bacterianos también pueden ensamblar otros translocones en sus membranas de hospederos, lo que les permite exportar los factores de virulencia en sus células diana."
"http://dbpedia.org/resource/Translocon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Translocón"
"http://es.wikipedia.org/wiki/Translocón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Translocón"
