"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papirología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papirología"
"http://es.dbpedia.org/resource/Papirólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papirología"
"http://es.dbpedia.org/resource/Papirología","http://www.w3.org/2000/01/rdf-schema#label","Papirología"
"http://es.dbpedia.org/resource/Papirología","http://www.w3.org/2000/01/rdf-schema#comment","Papirología es el estudio de literatura, correspondencia, archivos legales, etc. de documentos antiguos preservados en papiro, pergamino u otros con los cuales son los soportes de escritura más comunes en las antiguas civilizaciones de Egipto, Grecia y la antigua Roma. Papiro es el nombre con el cual se designa al soporte de escritura que se elabora justamente a partir de la planta acuática homónima (Cyperus papyrus) y que es muy común en el río Nilo, en Egipto y en algunos otros lugares de la cuenca mediterránea. El papiro fue el soporte por excelencia de los manuscritos en la antigüedad y sería el antecedente del moderno papel. La elaboración del soporte escritorio (en formato rollo) a partir de los tallos de la planta fue descrita por Plinio. Posteriormente, el formato códice fue sustit"
"http://es.dbpedia.org/resource/Papirología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0219dc"
"http://es.dbpedia.org/resource/Papirología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papirología"
"http://es.dbpedia.org/resource/Papirología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_Históricas"
"http://es.dbpedia.org/resource/Papirología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papirología"
"http://es.dbpedia.org/resource/Papirología","http://dbpedia.org/ontology/wikiPageID",4303219
"http://es.dbpedia.org/resource/Papirología","http://dbpedia.org/ontology/wikiPageRevisionID",117440403
"http://es.dbpedia.org/resource/Papirología","http://dbpedia.org/ontology/wikiPageLength",2321
"http://es.dbpedia.org/resource/Papirología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papirología?oldid=117440403&ns=0"
"http://es.dbpedia.org/resource/Papirología","http://dbpedia.org/ontology/abstract","Papirología es el estudio de literatura, correspondencia, archivos legales, etc. de documentos antiguos preservados en papiro, pergamino u otros con los cuales son los soportes de escritura más comunes en las antiguas civilizaciones de Egipto, Grecia y la antigua Roma. Papiro es el nombre con el cual se designa al soporte de escritura que se elabora justamente a partir de la planta acuática homónima (Cyperus papyrus) y que es muy común en el río Nilo, en Egipto y en algunos otros lugares de la cuenca mediterránea. El papiro fue el soporte por excelencia de los manuscritos en la antigüedad y sería el antecedente del moderno papel. La elaboración del soporte escritorio (en formato rollo) a partir de los tallos de la planta fue descrita por Plinio. Posteriormente, el formato códice fue sustituyendo al rollo hasta caer en desuso este último. La papirología incluye la transcripción, traducción e interpretación de los documentos en diferentes idiomas (griego, latín, copto, etc.), así como la restauración y la preservación de los papiros originales. Nacida en sus inicios como ciencia auxiliar de la historia y la filología, la papirología se dedica al estudio de los textos documentales o literarios transmitidos por los papiros; el clima de Egipto conservó los papiros hasta su hallazgo arqueológico. Papiros de otras regiones solo se han encontrado carbonizados, como, por ejemplo, los de Herculano, Derveni o Petra. La papirología como disciplina data del los años 1890, cuando una gran cantidad de papiros bien preservados fueron descubiertos por arqueólogos en diferentes localidades del Egipto greco-romano, como Arsinoe u Oxirrinco. Entre los primeros grandes cultivadores de la disciplina deben citarse Frederic George Kenyon, Ulrich Wilcken, Bernard Pyne Grenfell, Arthur Surridge Hunt, Wilhelm Schubart, Girolamo Vitelli y Friedrich Presigke. Los centros más importantes de estudio de papirología se encuentran en la Universidad de Oxford, Universidad de Columbia, Universidad de Heidelberg, entre otras. Las principales colecciones se hallan en Ann Arbor, Berlín, Florencia, Oxford y Viena. 
*  Datos: Q757248 
*  Multimedia: Papyrology"
"http://dbpedia.org/resource/Papyrology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papirología"
