"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_39.º_Aniversario_de_Radio_Nihuil","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_39.º_Aniversario_de_Radio_Nihuil","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Barría","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Libertadores_2009","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Libertadores_2009","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Enzo_Gutiérrez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Federico_Valdés","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Góngora","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Silva_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Osvaldo_González","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Osvaldo_González","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Temporada_2009_del_fútbol_chileno","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Temporada_2009_del_fútbol_chileno","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Clausura_2011_(Chile)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_Chile_1944","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_Chile_1944","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_Chile_1944","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_Chile_1944","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Chile_en_la_Copa_América_2019","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Club_Atlético_de_San_Luis","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Eyzaguirre","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Eyzaguirre","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Noche_Azul","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Noche_Azul","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Temporada_2000_del_fútbol_chileno","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Temporada_2000_del_fútbol_chileno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Cirio","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Neumann","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Nelson_San_Martín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1977","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1977","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Chile_1977","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Poblete","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Raúl_Ruidíaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Espinoza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Espinoza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Mardones","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Christian_Bravo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Martínez_Muñoz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Martínez_Muñoz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Hugo_Castañeda","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Chile_2019","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Soto_Quintana","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Soto_Quintana","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Conmebol_1994","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Copa_Conmebol_1994","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
