"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_H_(Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Museo_Tomás_Espora","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Inclán-Mezquita_Al_Ahmad_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Línea H (Subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pz0g"
"http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_H_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",8353663
"http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",105547528
"http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_H_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Línea_H_(Subte_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_H_(Subte_de_Buenos_Aires)?oldid=105547528&ns=0"
