"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_Océano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Océano"
"http://es.dbpedia.org/resource/Grupo_Editorial_Océano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Océano"
"http://es.dbpedia.org/resource/Diary_of_a_Wimpy_Kid:_The_Last_Straw","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grupo_Océano"
"http://es.dbpedia.org/resource/Editorial_Océano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Océano"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/2000/01/rdf-schema#label","Grupo Océano"
"http://es.dbpedia.org/resource/Grupo_Océano","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Océano es un grupo empresarial español dedicado a la edición y distribución de contenidos. Fundado y presidido por , el grupo está presente en 21 países de habla española, además de Portugal, Brasil y Estados Unidos. El grupo edita y distribuye obras educativas para estudiantes (desde preescolar hasta la universidad), para el público infantil y juvenil, de apoyo a la labor docente, de referencia profesional, de autoayuda, cursos de idiomas, etc."
"http://es.dbpedia.org/resource/Grupo_Océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cataluña"
"http://es.dbpedia.org/resource/Grupo_Océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos"
"http://es.dbpedia.org/resource/Grupo_Océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos"
"http://es.dbpedia.org/resource/Grupo_Océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Grupo_Océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_América"
"http://es.dbpedia.org/resource/Grupo_Océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Grupo_Océano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Océano"
"http://es.dbpedia.org/resource/Grupo_Océano","http://es.dbpedia.org/property/autor","José Lluis Monreal"
